r the Dead {S2}                       Card, Orson S.

6       A Case of Need                                  Crichton, Michael
6       Foucault's Pendulum                             Eco, Umberto
6       Castle of Wizardry {S4}                         Eddings, David
6       Magician: Master {S2}                           Feist, Raymond
6       A Darkness at Sethanon {S4}                     Feist, Raymond
6       Neuromancer {S1}                                Gibson, William
6       The Difference Engine                           Gibson, William
6       The Walls of Air {S2}                           Hambly, Barbara
6       The Armies of Daylight {S3}                     Hambly, Barbara
6       The Stainless Steel Rat's Revenge {S}           Harrison, Harry
6       The Adventures of the Stainless Steel Rat {S}   Harrison, Harry
6       A Stainless Steel Rat is Born {S}               Harrison, Harry
6       The Ivanhoe Gambit {S1}                         Hawke, Simon
6       The Pimpernel Plot {S3}                         Hawke, Simon
6       The Khyber Connection {S6}                      Hawke, Simon
6       The Argonaut Affair {S7}                        Hawke, Simon
6       The Lilliput Legion {S9}                        Hawke, Simon
6       The Sixgun Solution {S12}                       Hawke, Simon
6       Psychodrome {S1}                                Hawke, Simon
6       Starship Troopers                               Heinlein, Robert
6       Stranger in a Strange Land                      Heinlein, Robert
6       Children of Dune {S3}                           Herbert, Frank
6       God-Emperor of Dune {S4}                        Herbert, Frank
6       Deryni Checkmate {S2}                           Kurtz, Katherine
6       Saint Camber {S2}                               Kurtz, Katherine
6       Camber the Heretic {S3}                         Kurtz, Katherine
6       The Tombs of Atuan {S2}                         LeGuin, Ursula K.
6       The Dispossessed                                LeGuin, Ursula K.
6       The Voyage of the Dawn Treader {S3}             Lewis, C. S.
6       Dragonquest {S2}                                McCaffrey, Anne
6       The White Dragon {S3}                           McCaffrey, Anne
6       The Swords Trilogy                              Moorcock, Michael
6       The Chronicles of Corum                         Moorcock, Michael
6       The Sailor on the Seas of Fate {S2}             Moorcock, Michael
6       The Weird of the White Wolf {S3}                Moorcock, Michael
6       The Bane of the Black Sword {S5}                Moorcock, Michael
6       The Barsoom Project {S2}                        Niven, Larry*
6       The California Voodoo Game {S3}                 Niven, Larry*
6       Mort {S}                                        Pratchett, Terry
6       Sourcery {S}                                    Pratchett, Terry
6       The Star Scroll {S2}                            Rawn, Melanie
6       Sunrunners Fire {S3}                            Rawn, Melanie
6       Skybowl {S3}                                    Rawn, Melanie
6       Queen of the Damned {S3}                        Rice, Anne
6       The Mummy {S4}                                  Rice, Anne
6       The Warrior Lives {S5}                          Rosenberg, Joel
6       The Road Home {S7}                              Rosenberg, Joel
6       The Berserker Wars {S}                          Saberhagen, Fred
6       Way Station                                     Simak, Clifford
6       The Silmarillion                                Tolkien, J. R. R.
6       The Burden of Proof                             Turow, Scott
6       The Spell of the Black Dagger {S6}              Watt-Evans, Lawrence
6       The Seven Altars of Dusarra {S2}                Watt-Evans, Lawrence
6       The Sword of Bheleu {S3}                        Watt-Evans, Lawrence
6       The Book of Silence {S4}                        Watt-Evans, Lawrence
6       Dragon Wing {S1}                                Weis, Margaret*
6       Serpent Mage {S4}                               Weis, Margaret*
6       The Hand of Chaos {S5}                          Weis, Margaret*
6       Into the Labyrinth {S6}                         Weis, Margaret*
6       The Seventh Gate {S7}                           Weis, Margaret*
6       The Hand of Oberon {S4}                         Zelazny, Roger
6       Lord of Light                                   Zelazny, Roger

5       The Winter of the World                         Anderson, Poul
5       Executive {S4}                                  Anthony, Piers
5       Bearing an Hourglass {S2}                       Anthony, Piers
5       Being a Green Mother {S5}                       Anthony, Piers
5       For Love of Evil {S6}                           Anthony, Piers
5       Thieves' World {C} {S1}                         Aspirin, Robert
5       Tales of the Vulgar Unicorn {C} {S2}            Aspirin, Robert
5       Shadows of Sanctuary {C} {S3}                   Aspirin, Robert
5       The Face of Chaos {C} {S5}                      Aspirin, Robert
5       Eternity {S2}                                   Bear, Greg
5       Hegira                                          Bear, Greg
5       The Sword of Shannara {S1}                      Brooks, Terry
5       Cowboy Feng's Space Bar and Grill               Brust, Steven
5       The Worthing Saga {C}                           Card, Orson S.
5       Lord of the Middle Dark {S1}                    Chalker, Jack
5       Reap the East Wind {S6}                         Cook, Glen
5       An Ill Fate Marshalling {S7}                    Cook, Glen
5       Red Iron Nights {S}                             Cook, Glen
5       Congo                                           Crichton, Michael
5       Queen of Sorcery {S2}                           Eddings, David
5       Magician's Gambit {S3}                          Eddings, David
5       Enchanter's End Game {S5}                       Eddings, David
5       Silverthorn {S3}                                Feist, Raymond
5       The Client                                      Grisham, John
5       The Zenda Vendetta {S4}                         Hawke, Simon
5       The Nautilus Sanction {S5}                      Hawke, Simon
5       The Dracula Caper {S8}                          Hawke, Simon
5       The Hellfire Rebellion {S10}                    Hawke, Simon
5       The Cleopatra Crisis {S11}                      Hawke, Simon
5       The Shapechanger Scenario {S2}                  Hawke, Simon
5       Job: A Comedy of Justice                        Heinlein, Robert
5       Dune Messiah {S2}                               Herbert, Frank
5       Darkspell {S1}                                  Kerr, Katherine
5       Daggerspell {S2}                                Kerr, Katherine
5       The Talisman                                    King, Stephen
5       The King's Justice {S2}                         Kurtz, Katherine
5       Swords and Deviltry {S1}                        Leiber, Fritz
5       Prince Caspian {S2}                             Lewis, C. S.
5       The Magician's Nephew {S5}                      Lewis, C. S.
5       The Vanishing Tower {S4}                        Moorcock, Michael
5       The Feast of All Saints                         Rice, Anne
5       The Dragon Token {S2}                           Rawn, Melanie
5       Track of the White Wolf {S4}                    Roberson, Jennifer
5       Daughter of the Lion {S6}                       Roberson, Jennifer
5       The Road to Ehvenor {S6}                        Rosenberg, Joel
5       Berserker: Blue Death {S} {C}                   Saberhagen, Fred
5       Stonecutter's Story {S3}                        Saberhagen, Fred
5       Farslayer's Story {S4}                          Saberhagen, Fred
5       The Majipoor Chronicles {S2}                    Silverberg, Robert
5       Valentine Pontifex {S3}                         Silverberg, Robert
5       The Song of Kali                                Simmons, Dan
5       Escape Velocity {S1}                            Stasheff, Christopher
5       The Warlock in Spite of Himself {S2}            Stasheff, Christopher
5       Pleading Guilty                                 Turow, Scott
5       Titan {S1}                                      Varley, John
5       Blood of a Dragon {S4}                          Watt-Evans, Lawrence
5       Elven Star {S2}                                 Weis, Margaret*
5       The Claw of the Conciliator {S2}                Wolfe, Gene
5       The Sword of the Lictor {S3}                    Wolfe, Gene
5       Sign of the Unicorn {S3}                        Zelazny, Roger
5       Blood of Amber {S6}                             Zelazny, Roger

4       Statesman {S5}                                  Anthony, Piers
4       And Eternity {S7}                               Anthony, Piers
4       Centaur Isle {S4}                               Anthony, Piers
4       Storm Season {C} {S4}                           Aspirin, Robert
4       Wings of Omen {C} {S6}                          Aspirin, Robert
4       The Anvil of Stars {S2}                         Bear, Greg
4       The Wishsong of Shannara {S3}                   Brooks, Terry
4       Wyrms                                           Card, Orson S.
4       Pirates of the Thunder {S2}                     Chalker, Jack
4       Warriors of the Storm {S3}                      Chalker, Jack
4       Masks of the Martyrs {S4}                       Chalker, Jack
4       Downbelow Station                               Cherryh, C. J.
4       Mirror Image                                    Clancy, Tom
4       Sphere                                          Crichton, Michael
4       The Terminal Man                                Crichton, Michael
4       Daughter of Regals and Other Tales {C}          Donaldson, Stephen
4       Guardians of the West {S1}                      Eddings, David
4       Count Zero {S2}                                 Gibson, William
4       The Bristling Wood {S3}                         Kerr, Katherine
4       The Quest for Saint Camber {S3}                 Kurtz, Katherine
4       Dinosaur Beach                                  Laumer, Keith
4       The Farthest Shore {S3}                         LeGuin, Ursula K.
4       Tehanu: The Last Book of Earthsea {S4}          LeGuin, Ursula K.
4       Swords Against Death {S2}                       Leiber, Fritz
4       Swords in the Mist {S3}                         Leiber, Fritz
4       The Swords of Lankhmar {S5}                     Leiber, Fritz
4       Swords and Ice Magic {S6}                       Leiber, Fritz
4       The Silver Chair {S4}                           Lewis, C. S.
4       The Last Battle {S6}                            Lewis, C. S.
4       The Bourne Supremacy {S1}                       Ludlum, Robert
4       Star Wars: The Crystal Star                     McIntyre, Vonda
4       A Tapestry of Lions {S8}                        Roberson, Jennifer
4       A Pride of Princes {S5}                         Roberson, Jennifer
4       Berserker's Planet {S}                          Saberhagen, Fred
4       The Berserker Throne {S}                        Saberhagen, Fred
4       Woundhealer's Story {S1}                        Saberhagen, Fred
4       Sightblinder's Story {S2}                       Saberhagen, Fred
4       King Kobold Revived {S3}                        Stasheff, Christopher
4       Taking Flight {S5}                              Watt-Evans, Lawrence
4       The Citadel of the Autarch {S4}                 Wolfe, Gene
4       Trumps of Doom {S5}                             Zelazny, Roger
4       Sign of Chaos {S7}                              Zelazny, Roger

3       Ogre, Ogre {S5}                                 Anthony, Piers
3       Nemesis                                         Asimov, Isaac
3       To Reign in Hell                                Brust, Steven
3       Mutation                                        Cook, Robin
3       The Incompleat Enchanter                        deCamp, L. Sprague
3       King of the Murgos {S2}                         Eddings, David
3       Demon Lord of Karanda {S3}                      Eddings, David
3       Mona Lisa Overdrive {S3}                        Gibson, William
3       Burning Chrome {S4}                             Gibson, William
3       The Cat Who Walks Through Walls                 Heinlein, Robert
3       Friday                                          Heinlein, Robert
3       The Invader's Plan {S1}                         Hubbard, L. Ron
3       The Dragon Revenant {S4}                        Kerr, Katherine
3       Swords Against Wizardry {S4}                    Leiber, Fritz
3       The Bourne Ultimatum {S2}                       Ludlum, Robert
3       The Man-Kzin Wars                               Niven, Larry
3       Wyrd Sisters {S}                                Pratchett, Terry
3       Flight of the Raven {S7}                        Roberson, Jennifer
3       The Warlock Unlocked {S4}                       Stasheff, Christopher
3       The Warlock Enraged {S5}                        Stasheff, Christopher
3       The Warlock Wondering {S6}                      Stasheff, Chrisopher
3       Wizard {S2}                                     Varley, John
3       Demon {S3}                                      Varley, John
3       Doomsday Book                                   Willis, Connie

2       Cradle                                          Clarke, Arthur C.
2       Sorceress of Darshiva {S4}                      Eddings, David
2       Split Heirs                                     Watt-Evans, Lawrence

1       The Seeress of Kell {S5}                        Eddings, David
1       The Final Planet                                Greeley, Andrew
1       Free Live Free                                  Wolfe, Gene





